tm;event_min;event_sec;team1;team2;tournm;sport;startat;_startat;matchtime-betring.sk;matchtime-doxxbet.sk;matchtime-ifortuna.sk;matchtime-nike.sk;matchtime-oriontip.sk;matchtime-synottip.sk;matchtime-tipos.sk;matchtime-tipsport.sk;score-betring.sk;score-doxxbet.sk;score-ifortuna.sk;score-nike.sk;score-oriontip.sk;score-synottip.sk;score-tipos.sk;score-tipsport.sk;favorit-betring.sk;favorit-doxxbet.sk;favorit-ifortuna.sk;favorit-nike.sk;favorit-oriontip.sk;favorit-synottip.sk;favorit-tipos.sk;favorit-tipsport.sk;win-betring.sk;win-doxxbet.sk;win-ifortuna.sk;win-nike.sk;win-oriontip.sk;win-synottip.sk;win-tipos.sk;win-tipsport.sk;draw-betring.sk;draw-doxxbet.sk;draw-ifortuna.sk;draw-nike.sk;draw-oriontip.sk;draw-synottip.sk;draw-tipos.sk;draw-tipsport.sk;lose-betring.sk;lose-doxxbet.sk;lose-ifortuna.sk;lose-nike.sk;lose-oriontip.sk;lose-synottip.sk;lose-tipos.sk;lose-tipsport.sk;margin-betring.sk;margin-doxxbet.sk;margin-ifortuna.sk;margin-nike.sk;margin-oriontip.sk;margin-synottip.sk;margin-tipos.sk;margin-tipsport.sk
1643539921;127;7621;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;2. set;0;0;;;2:6, 6:6 (5:5*);;restot=0:2 [resset_1=2:6, resset_2=6:7, resset_3=0:0, {gamescore=0:0}]  H;6:6 (2:6);0:2;2:6 - 6:6 - 0:0 - 0:0 - 0:0;0:2;;0:1;1.07;1.07;1.28;1.11;1.26;1.07;;;8;7.75;3.45;5.77;3.65;8.11;;;;;;;;;;;1.07;1.07;1.28;1.11;1.26;1.07;;;5.9579;6.3612;7.1105;7.4211;6.7623;5.7884;;
1643540101;130;7801;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;3. set;0;0;;;2:6, 6(5):7, 0:0 (00:00*);;restot=0:2 [resset_1=2:6, resset_2=6:7, resset_3=0:0, {gamescore=0:0}]  H;0:0 (2:6 | 6:7);0:2;2:6 - 6:7 - 0:0 - 0:0 - 0:0;0:2;0:2;0:2;1.07;1.07;1.07;1.11;1.04;1.07;1.07;1.06;8;7.75;8.75;5.77;9.12;8.11;8.12;9.2;;;;;;;;;1.07;1.07;1.07;1.11;1.04;1.07;1.07;1.06;5.9579;6.3612;4.8865;7.4211;7.1188;5.7884;5.7732;5.2092
1643540161;131;7861;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;3. set;0;0;;;2:6, 6(5):7, 0:0 (00:00*);;restot=0:2 [resset_1=2:6, resset_2=6:7, resset_3=0:0, {gamescore=0:0}]  H;0:0 (2:6 | 6:7);0:2;2:6 - 6:7 - 0:0 - 0:0 - 0:0;0:2;0:2;0:2;1.07;1.07;1.07;1.08;1.04;1.07;1.07;1.06;8;7.75;8.75;6.7;9.12;8.11;8.12;8.5;;;;;;;;;1.07;1.07;1.07;1.08;1.04;1.07;1.07;1.06;5.9579;6.3612;4.8865;7.518;7.1188;5.7884;5.7732;6.1043
1643540220;132;7920;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;3. set;0;0;;;2:6, 6(5):7, 0:0 (00:00*);;restot=0:2 [resset_1=2:6, resset_2=6:7, resset_3=0:0, {gamescore=0:0}]  H;0:0 (2:6 | 6:7);0:2;2:6 - 6:7 - 0:0 - 0:0 - 0:0;0:2;0:2;0:2;1.07;1.07;1.07;1.11;1.04;1.07;1.07;1.06;8;7.75;8.75;5.77;9.12;8.11;8.12;8.5;;;;;;;;;1.07;1.07;1.07;1.11;1.04;1.07;1.07;1.06;5.9579;6.3612;4.8865;7.4211;7.1188;5.7884;5.7732;6.1043
1643540281;133;7981;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;3. set;0;0;;;2:6, 6(5):7, 0:0 (00:00*);;restot=0:2 [resset_1=2:6, resset_2=6:7, resset_3=0:0, {gamescore=0:0}]  H;0:0 (2:6 | 6:7);0:2;2:6 - 6:7 - 0:0 - 0:0 - 0:0;0:2;0:2;0:2;1.07;1.07;1.07;1.11;1.04;1.07;1.07;1.06;8;7.75;8.75;5.77;9.12;8.11;8.12;8.5;;;;;;;;;1.07;1.07;1.07;1.11;1.04;1.07;1.07;1.06;5.9579;6.3612;4.8865;7.4211;7.1188;5.7884;5.7732;6.1043
1643540340;134;8040;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;3. set;0;0;;;2:6, 6(5):7, 0:0 (00:00*);;restot=0:2 [resset_1=2:6, resset_2=6:7, resset_3=0:0, {gamescore=0:0}]  H;0:0 (2:6 | 6:7);0:2;2:6 - 6:7 - 0:0 - 0:0 - 0:0;0:2;0:2;0:2;1.07;1.07;1.07;1.11;1.04;1.07;1.07;1.06;8;7.75;8.75;5.77;9.12;8.11;8.12;8.2;;;;;;;;;1.07;1.07;1.07;1.11;1.04;1.07;1.07;1.06;5.9579;6.3612;4.8865;7.4211;7.1188;5.7884;5.7732;6.5347
1643540404;135;8104;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;3. set;0;0;;;2:6, 6(5):7, 0:0 (00:00*);;restot=0:2 [resset_1=2:6, resset_2=6:7, resset_3=0:0, {gamescore=0:0}]  H;0:0 (2:6 | 6:7);0:2;2:6 - 6:7 - 0:0 - 0:0 - 0:0;0:2;0:2;0:2;1.07;1.07;1.07;1.11;1.04;1.07;1.07;1.06;8;7.75;8.75;5.77;9.12;8.11;8.12;8.2;;;;;;;;;1.07;1.07;1.07;1.11;1.04;1.07;1.07;1.06;5.9579;6.3612;4.8865;7.4211;7.1188;5.7884;5.7732;6.5347
1643540460;136;8160;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;3. set;0;0;;;2:6, 6(5):7, 0:0 (00:00*);;restot=0:2 [resset_1=2:6, resset_2=6:7, resset_3=0:0, {gamescore=0:0}]  H;0:0 (2:6 | 6:7);0:2;2:6 - 6:7 - 0:0 - 0:0 - 0:0;0:2;0:2;0:2;1.07;1.07;1.07;1.08;1.04;1.07;1.07;1.06;8;7.75;8.75;6.7;9.12;8.11;8.12;8.2;;;;;;;;;1.07;1.07;1.07;1.08;1.04;1.07;1.07;1.06;5.9579;6.3612;4.8865;7.518;7.1188;5.7884;5.7732;6.5347
1643540521;137;8221;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;3. set;0;0;;;2:6, 6(5):7, 0:0 (15:15*);;restot=0:2 [resset_1=2:6, resset_2=6:7, resset_3=0:0, {gamescore=15:15}]  A;0:0 (2:6 | 6:7);0:2;2:6 - 6:7 - 0:0 - 0:0 - 0:0;0:2;0:2;0:2;1.08;1.07;1.07;1.09;1.05;1.08;1.08;1.08;7.5;7.75;8.25;6.38;8.86;7.58;7.61;8.2;;;;;;;;;1.08;1.07;1.07;1.09;1.05;1.08;1.08;1.08;5.9259;6.3612;5.5792;7.4171;6.5248;5.7852;5.7332;4.7877
1643540580;138;8280;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;3. set;0;0;;;2:6, 6(5):7, 0:0 (30:30*);;restot=0:2 [resset_1=2:6, resset_2=6:7, resset_3=0:0, {gamescore=30:30}]  A;0:0 (2:6 | 6:7);0:2;2:6 - 6:7 - 0:0 - 0:0 - 0:0;0:2;0:2;0:2;1.08;1.07;1.09;1.09;1.05;1.07;1.07;1.08;7.5;7.75;7;6.38;8.59;7.78;7.8;7.8;;;;;;;;;1.08;1.07;1.09;1.09;1.05;1.07;1.07;1.08;5.9259;6.3612;6.0288;7.4171;6.8795;6.3114;6.2785;5.4131
1643540641;139;8341;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;3. set;0;0;;;2:6, 6(5):7, 0:0 (40:40*);;restot=0:2 [resset_1=2:6, resset_2=6:7, resset_3=0:0, {gamescore=40:40}]  A;0:0 (2:6 | 6:7);0:2;2:6 - 6:7 - 0:0 - 0:0 - 0:0;0:2;0:2;0:2;1.08;1.07;1.07;1.12;1.06;1.07;1.07;1.08;7.5;7.75;8.25;5.56;8.09;7.78;7.8;7.8;;;;;;;;;1.08;1.07;1.07;1.12;1.06;1.07;1.07;1.08;5.9259;6.3612;5.5792;7.2713;6.7006;6.3114;6.2785;5.4131
1643540701;140;8401;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;3. set;0;0;;;2:6, 6(5):7, 0:0 (40:40*);;restot=0:2 [resset_1=2:6, resset_2=6:7, resset_3=0:0, {gamescore=40:40}]  A;0:0 (2:6 | 6:7);0:2;2:6 - 6:7 - 0:0 - 0:0 - 0:0;0:2;0:2;0:2;1.08;1.08;1.07;1.12;1.06;1.07;1.07;1.08;7.5;7.5;8.25;5.56;8.09;7.78;7.8;7.8;;;;;;;;;1.08;1.08;1.07;1.12;1.06;1.07;1.07;1.08;5.9259;5.9259;5.5792;7.2713;6.7006;6.3114;6.2785;5.4131
1643540761;141;8461;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;3. set;0;0;;;2:6, 6(5):7, 0:0 (40:40*);;restot=0:2 [resset_1=2:6, resset_2=6:7, resset_3=0:0, {gamescore=40:40}]  A;0:0 (2:6 | 6:7);0:2;2:6 - 6:7 - 0:0 - 0:0 - 0:0;0:2;0:2;0:2;1.08;1.08;1.07;1.13;1.07;1.08;1.08;1.08;7.5;7.5;8.25;5.35;7.29;7.6;7.63;7.8;;;;;;;;;1.08;1.08;1.07;1.13;1.07;1.08;1.08;1.08;5.9259;5.9259;5.5792;7.1872;7.1754;5.7505;5.6988;5.4131
1643540820;142;8520;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;3. set;0;0;;;2:6, 6(5):7, 0:0 (40:A*);;restot=0:2 [resset_1=2:6, resset_2=6:7, resset_3=0:0, {gamescore=40:50}]  A;0:0 (2:6 | 6:7);0:2;2:6 - 6:7 - 0:0 - 0:0 - 0:0;0:2;0:2;0:2;1.07;1.07;1.05;1.11;1.05;1.06;1.07;1.06;8;8;9.25;5.77;8.77;8.46;8.19;8.8;;;;;;;;;1.07;1.07;1.05;1.11;1.05;1.06;1.07;1.06;5.9579;5.9579;6.0489;7.4211;6.6406;6.16;5.668;5.7033
1643540881;143;8581;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;3. set;0;0;;;2:6, 6(5):7, 0:0 (A:40*);;restot=0:2 [resset_1=2:6, resset_2=6:7, resset_3=0:0, {gamescore=50:40}]  A;0:0 (2:6 | 6:7);0:2;2:6 - 6:7 - 0:0 - 0:0 - 0:0;0:2;0:2;0:2;1.12;1.12;1.11;1.16;1.12;1.1;1.12;1.12;6;5.9;6.25;4.87;5.64;6.34;5.95;6.1;;;;;;;;;1.12;1.12;1.11;1.16;1.12;1.1;1.12;1.12;5.9524;6.2349;6.0901;6.7408;7.0162;6.682;6.0924;5.6792
1643540940;144;8640;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;3. set;0;0;;;2:6, 6(5):7, 0:0 (40:A*);;restot=0:2 [resset_1=2:6, resset_2=6:7, resset_3=0:0, {gamescore=40:50}]  A;0:0 (2:6 | 6:7);0:2;2:6 - 6:7 - 0:0 - 0:0 - 0:0;0:2;0:2;0:2;1.07;1.07;1.05;1.09;1.07;1.06;1.06;1.06;8;8.25;9.25;6.38;7.69;8.46;8.46;8.8;;;;;;;;;1.07;1.07;1.05;1.09;1.07;1.06;1.06;1.06;5.9579;5.5792;6.0489;7.4171;6.4618;6.16;6.16;5.7033
1643541003;145;8703;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;3. set;0;0;;;2:6, 6(5):7, 0:1 (*00:00);;restot=0:2 [resset_1=2:6, resset_2=6:7, resset_3=0:1, {gamescore=0:0}]  A;0:1 (2:6 | 6:7);0:2;2:6 - 6:7 - 0:1 - 0:0 - 0:0;0:2;0:2;0:2;1.08;1.08;1.05;1.07;1.06;1.07;1.07;1.06;7.5;7.5;9.75;7.19;7.77;7.63;7.74;9.6;;;;;;;;;1.08;1.08;1.05;1.07;1.06;1.07;1.07;1.06;5.9259;5.9259;5.4945;7.3661;7.2096;6.5641;6.3778;4.7563
1643541060;146;8760;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;3. set;0;0;;;2:6, 6(5):7, 0:1 (*00:00);;restot=0:2 [resset_1=2:6, resset_2=6:7, resset_3=0:1, {gamescore=0:0}]  A;0:1 (2:6 | 6:7);0:2;2:6 - 6:7 - 0:1 - 0:0 - 0:0;0:2;0:2;0:2;1.07;1.08;1.07;1.07;1.06;1.07;1.07;1.08;7.5;7.5;8.25;7.19;7.77;7.79;7.74;8.2;;;;;;;;;1.07;1.08;1.07;1.07;1.06;1.07;1.07;1.08;6.7913;5.9259;5.5792;7.3661;7.2096;6.2949;6.3778;4.7877
1643541122;147;8822;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;3. set;0;0;;;2:6, 6(5):7, 0:1 (*00:15);;restot=0:2 [resset_1=2:6, resset_2=6:7, resset_3=0:1, {gamescore=0:15}]  H;0:1 (2:6 | 6:7);0:2;2:6 - 6:7 - 0:1 - 0:0 - 0:0;0:2;0:2;0:2;1.08;1.08;1.07;1.06;1.04;1.07;1.07;1.06;7.5;7.75;8.25;7.7;9.28;7.59;7.77;9.2;;;;;;;;;1.08;1.08;1.07;1.06;1.04;1.07;1.07;1.06;5.9259;5.4958;5.5792;7.3266;6.9297;6.6332;6.328;5.2092
1643541180;148;8880;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;3. set;0;0;;;2:6, 6(5):7, 0:1 (*00:30);;restot=0:2 [resset_1=2:6, resset_2=6:7, resset_3=0:1, {gamescore=15:30}]  H;0:1 (2:6 | 6:7);0:2;2:6 - 6:7 - 0:1 - 0:0 - 0:0;0:2;0:2;0:2;1.08;1.08;1.07;1.06;1.01;1.07;1.07;1.04;7.5;7.75;8.5;7.7;13.5;7.59;8.04;11;;;;;;;;;1.08;1.08;1.07;1.06;1.01;1.07;1.07;1.04;5.9259;5.4958;5.2226;7.3266;6.4173;6.6332;5.8958;5.2448
1643541241;149;8941;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;;3. set;0;0;;;2:6, 6(5):7, 0:1 (*30:30);;;0:1 (2:6 | 6:7);0:2;2:6 - 6:7 - 0:1 - 0:0 - 0:0;0:2;0:2;0:2;1.08;;1.07;1.09;1.05;1.08;1.07;1.06;7;;8.5;6.38;8.86;7.29;7.88;8.5;;;;;;;;;1.08;;1.07;1.09;1.05;1.08;1.07;1.06;6.8783;;5.2226;7.4171;6.5248;6.31;6.1483;6.1043
1643541420;152;9120;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;3. set;0;0;;;2:6, 6(5):7, 1:1 (00:00*);;restot=0:2 [resset_1=2:6, resset_2=6:7, resset_3=1:1, {gamescore=0:0}]  H;0:1 (2:6 | 6:7);0:2;2:6 - 6:7 - 1:1 - 0:0 - 0:0;0:2;0:2;0:2;1.1;1.09;1.07;1.11;1.09;1.09;1.09;1.1;7;6.75;7.75;5.77;6.77;6.85;6.95;6.8;;;;;;;;;1.1;1.09;1.07;1.11;1.09;1.09;1.09;1.1;5.1948;6.5579;6.3612;7.4211;6.5142;6.3417;6.1316;5.615
1643541481;153;9181;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;3. set;0;0;;;2:6, 6(5):7, 1:1 (00:15*);;restot=0:2 [resset_1=2:6, resset_2=6:7, resset_3=1:1, {gamescore=0:15}]  A;1:1 (2:6 | 6:7);0:2;2:6 - 6:7 - 1:1 - 0:0 - 0:0;0:2;0:2;0:2;1.08;1.09;1.07;1.09;1.07;1.08;1.08;1.08;7;7;7.75;6.38;7.69;7.14;7.23;7.5;;;;;;;;;1.08;1.09;1.07;1.09;1.07;1.08;1.08;1.08;6.8783;6.0288;6.3612;7.4171;6.4618;6.5982;6.4239;5.9259
1643541540;154;9240;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;3. set;0;0;;;2:6, 6(5):7, 1:1 (00:40*);;restot=0:2 [resset_1=2:6, resset_2=6:7, resset_3=1:1, {gamescore=0:40}]  A;1:1 (2:6 | 6:7);0:2;2:6 - 6:7 - 1:1 - 0:0 - 0:0;0:2;0:2;0:2;1.07;1.08;1.07;1.07;1.06;1.07;1.07;1.08;7.5;7.75;8.25;7.19;8.18;7.75;7.84;7.8;;;;;;;;;1.07;1.08;1.07;1.07;1.06;1.07;1.07;1.08;6.7913;5.4958;5.5792;7.3661;6.5646;6.3612;6.213;5.4131
1643541721;157;9421;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;3. set;0;0;;;2:6, 6(5):7, 1:2 (*00:00);;restot=0:2 [resset_1=2:6, resset_2=6:7, resset_3=1:2, {gamescore=0:0}]  A;1:2 (2:6 | 6:7);0:2;2:6 - 6:7 - 1:2 - 0:0 - 0:0;;0:2;0:2;1.08;1.08;1.07;1.07;1.04;;1.08;1.08;7.5;7.5;8;7.19;9.37;;7.57;8.2;;;;;;;;;1.08;1.08;1.07;1.07;1.04;;1.08;1.08;5.9259;5.9259;5.9579;7.3661;6.8262;;5.8026;4.7877
1643541780;158;9480;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;3. set;0;0;;;2:6, 6(5):7, 1:2 (*30:00);;restot=0:2 [resset_1=2:6, resset_2=6:7, resset_3=1:2, {gamescore=30:0}]  H;1:2 (2:6 | 6:7);0:2;2:6 - 6:7 - 1:2 - 0:0 - 0:0;;0:2;0:2;1.1;1.1;1.09;1.09;;;1.09;1.08;6.5;6.75;7.25;6.38;;;6.81;7.2;;;;;;;;;1.1;1.1;1.09;1.09;;;1.09;1.08;6.2937;5.7239;5.5362;7.4171;;;6.4274;6.4815
1643541961;161;9661;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;3. set;0;0;;;2:6, 6(5):7, 2:2 (00:00*);;restot=0:2 [resset_1=2:6, resset_2=6:7, resset_3=2:2, {gamescore=0:0}]  H;2:2 (2:6 | 6:7);0:2;2:6 - 6:7 - 2:2 - 0:0 - 0:0;;0:2;0:2;1.1;1.1;1.09;1.1;1.07;;1.1;1.1;6.5;6.5;7;6.16;7.6;;6.58;6.4;;;;;;;;;1.1;1.1;1.09;1.1;1.07;;1.1;1.1;6.2937;6.2937;6.0288;7.1429;6.6158;;6.1067;6.5341
1643542020;162;9720;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;3. set;0;0;;;2:6, 6(5):7, 2:2 (00:15*);;restot=0:2 [resset_1=2:6, resset_2=6:7, resset_3=2:2, {gamescore=0:15}]  A;2:2 (2:6 | 6:7);0:2;2:6 - 6:7 - 2:2 - 0:0 - 0:0;;0:2;0:2;1.1;1.1;1.09;1.09;1.06;;1.09;1.1;7;6.75;7.25;6.38;8.27;;6.87;6.6;;;;;;;;;1.1;1.1;1.09;1.09;1.06;;1.09;1.1;5.1948;5.7239;5.5362;7.4171;6.4315;;6.2992;6.0606
1643542081;163;9781;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;3. set;0;0;;;2:6, 6(5):7, 2:3 (*00:00);;restot=0:2 [resset_1=2:6, resset_2=6:7, resset_3=2:3, {gamescore=0:0}]  A;2:3 (2:6 | 6:7);0:2;2:6 - 6:7 - 2:3 - 0:0 - 0:0;;0:2;0:2;1.08;1.08;1.07;1.07;1.04;;1.08;1.08;7.5;7.5;8;7.19;9.37;;7.56;7.5;;;;;;;;;1.08;1.08;1.07;1.07;1.04;;1.08;1.08;5.9259;5.9259;5.9579;7.3661;6.8262;;5.8201;5.9259
1643542140;164;9840;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;3. set;0;0;;;2:6, 6(5):7, 2:3 (*00:00);;restot=0:2 [resset_1=2:6, resset_2=6:7, resset_3=2:3, {gamescore=0:0}]  A;2:3 (2:6 | 6:7);0:2;2:6 - 6:7 - 2:3 - 0:0 - 0:0;;0:2;0:2;1.08;1.08;1.07;1.07;1.03;;1.08;1.08;7.5;7.5;8;7.19;10.34;;7.56;7.5;;;;;;;;;1.08;1.08;1.07;1.07;1.03;;1.08;1.08;5.9259;5.9259;5.9579;7.3661;6.7586;;5.8201;5.9259
1643542203;165;9903;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;3. set;0;0;;;2:6, 6(5):7, 2:3 (*00:00);;restot=0:2 [resset_1=2:6, resset_2=6:7, resset_3=2:3, {gamescore=0:0}]  A;2:3 (2:6 | 6:7);0:2;2:6 - 6:7 - 2:3 - 0:0 - 0:0;0:2;0:2;0:2;1.08;1.08;1.07;1.07;1.03;1.08;1.08;1.08;7.5;7.5;8;7.19;10.34;7.47;7.56;7.5;;;;;;;;;1.08;1.08;1.07;1.07;1.03;1.08;1.08;1.08;5.9259;5.9259;5.9579;7.3661;6.7586;5.9795;5.8201;5.9259
1643542260;166;9960;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;3. set;0;0;;;2:6, 6(5):7, 2:3 (*00:30);;restot=0:2 [resset_1=2:6, resset_2=6:7, resset_3=2:3, {gamescore=0:30}]  H;2:3 (2:6 | 6:7);0:2;2:6 - 6:7 - 2:3 - 0:0 - 0:0;0:2;0:2;0:2;1.04;1.04;1.04;1.02;1.01;1.04;1.04;1.04;10;9.75;11.5;10.11;17.52;10.23;10.31;10.5;;;;;;;;;1.04;1.04;1.04;1.02;1.01;1.04;1.04;1.04;6.1538;6.4103;4.8495;7.9304;4.7177;5.929;5.8532;5.6777
1643542321;167;10021;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;3. set;0;0;;;2:6, 6(5):7, 2:3 (*00:40);;restot=0:2 [resset_1=2:6, resset_2=6:7, resset_3=2:3, {gamescore=0:40}]  H;2:3 (2:6 | 6:7);0:2;2:6 - 6:7 - 2:3 - 0:0 - 0:0;0:2;0:2;0:2;1.02;1.02;1.02;1.01;;1.02;1.02;1.02;12;12.5;15.5;12;;13.22;13.34;15.5;;;;;;;;;1.02;1.02;1.02;1.01;;1.02;1.02;1.02;6.3725;6.0392;4.4908;7.3432;;5.6035;5.5355;4.4908
1643542380;168;10080;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;3. set;0;0;;;2:6, 6(5):7, 2:3 (*15:40);;restot=0:2 [resset_1=2:6, resset_2=6:7, resset_3=2:3, {gamescore=15:40}]  H;2:3 (2:6 | 6:7);0:2;2:6 - 6:7 - 2:3 - 0:0 - 0:0;0:2;0:2;0:2;1.03;1.03;1.02;1.01;1.01;1.03;1.03;1.02;11;11;13.5;10;19.55;11.73;11.82;12.5;;;;;;;;;1.03;1.03;1.02;1.01;1.01;1.03;1.03;1.02;6.1783;6.1783;5.4466;9.0099;4.125;5.6125;5.5476;6.0392
1643542441;169;10141;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;3. set;0;0;;;2:6, 6(5):7, 2:3 (*30:40);;restot=0:2 [resset_1=2:6, resset_2=6:7, resset_3=2:3, {gamescore=30:40}]  H;2:3 (2:6 | 6:7);0:2;2:6 - 6:7 - 2:3 - 0:0 - 0:0;0:2;0:2;0:2;1.04;1.04;1.03;1.02;1.01;1.04;1.04;1.04;10;10.5;12;10.11;14.62;10.77;10.85;11;;;;;;;;;1.04;1.04;1.03;1.02;1.01;1.04;1.04;1.04;6.1538;5.6777;5.4207;7.9304;5.8498;5.4389;5.3704;5.2448
1643542500;170;10200;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;3. set;0;0;;;2:6, 6(5):7, 2:3 (*A:40);;restot=0:2 [resset_1=2:6, resset_2=6:7, resset_3=2:3, {gamescore=50:40}]  H;2:3 (2:6 | 6:7);0:2;2:6 - 6:7 - 2:3 - 0:0 - 0:0;0:2;0:2;0:2;1.1;1.09;1.09;1.08;1.05;1.09;1.09;1.1;7;6.75;7.25;6.75;8.94;6.85;6.95;6.6;;;;;;;;;1.1;1.09;1.09;1.08;1.05;1.09;1.09;1.1;5.1948;6.5579;5.5362;7.4074;6.4238;6.3417;6.1316;6.0606
1643542561;171;10261;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;3. set;0;0;;;2:6, 6(5):7, 2:3 (*40:40);;restot=0:2 [resset_1=2:6, resset_2=6:7, resset_3=2:3, {gamescore=40:40}]  H;2:3 (2:6 | 6:7);0:2;2:6 - 6:7 - 2:3 - 0:0 - 0:0;0:2;0:2;0:2;1.08;1.08;1.07;1.06;1.02;1.07;1.07;1.08;7.5;7.75;8.5;7.7;10.96;7.76;7.85;7.8;;;;;;;;;1.08;1.08;1.07;1.06;1.02;1.07;1.07;1.08;5.9259;5.4958;5.2226;7.3266;7.1633;6.3445;6.1968;5.4131
1643542620;172;10320;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;3. set;0;0;;;2:6, 6(5):7, 2:3 (*A:40);;restot=0:2 [resset_1=2:6, resset_2=6:7, resset_3=2:3, {gamescore=50:40}]  H;2:3 (2:6 | 6:7);0:2;2:6 - 6:7 - 2:3 - 0:0 - 0:0;;0:2;0:2;1.08;1.09;1.09;1.1;1.05;;1.09;1.1;7;6.75;7.25;6.21;8.94;;6.95;6.6;;;;;;;;;1.08;1.09;1.09;1.1;1.05;;1.09;1.1;6.8783;6.5579;5.5362;7.0122;6.4238;;6.1316;6.0606
